﻿Japan Metropolitan Fund Investment Corporation,,,,,,,,,,,,,,
"""No. of Tenants"" and ""Occupancy Ratio(%)"" are as of February, 2024.",,,,,,,,,,,,,,
"*　""Acquisition price"" of assets owned by the former MCUBS MidCity Investment Corporation is stated in ""Acquisition price"" using the appraisal value as of the end of February 2021 as the acceptance price.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Property No.,Investment target,Property Name,Location_1,Initial Acquisition Date (month/year),Building Date,Leasable Area (m2),Acquisition Price (mn yen),(%),Latest Appraisal Value (mn yen),(%),Latest Book Value of End of Period (mn yen),No. of Tenants,Occupancy Ratio (%),
10001,Urban retail,Abiko Shopping Plaza,"Abiko-shi, Chiba","Mar-2003, etc.",Oct-1994,41453.36,10322,0.9,13300,1.0,9167,48,97.0,
10003,Urban retail,Ito-Yokado Yabashira,"Matsudo-shi, Chiba",Jun-2003,Sep-1982,21308.78,1616,0.1,1860,0.1,1204,1,100.0,
10004,Mixed-use,JMF-Bldg. Daikanyama 02,"Shibuya-ku, Tokyo",Dec-2003,Mar-1991,612.29,1235,0.1,1620,0.1,1181,3,100.0,
10005,Urban retail,GYRE,"Shibuya-ku, Tokyo","Mar-2004, etc.",Oct-2007,4865.04,22712,1.9,32800,2.4,21723,13,100.0,
10006,Urban retail,Ito-Yokado Tsunashima,"Yokohama-shi, Kanagawa",Jun-2004,Mar-1982,16549.50,5000,0.4,5130,0.4,4331,1,100.0,
10007,Urban retail,Bic Camera Tachikawa,"Tachikawa-shi, Tokyo",Sep-2004,Aug-1970,20983.43,11920,1.0,22300,1.7,13217,2,100.0,
10008,Urban retail,AEON Itabashi Shopping Center,"Itabashi-ku, Tokyo","Dec-2004, etc.",May-2000,72748.34,12411,1.0,12800,1.0,10255,1,100.0,
10009,Mixed-use,JMF-Bldg. Kita Aoyama 01,"Minato-ku, Tokyo",Feb-2005,Jan-2005,492.69,989,0.1,1570,0.1,915,2,64.5,
10011,Urban retail,SEIYU Hibarigaoka,"Nishi Tokyo-shi, Tokyo",Mar-2005,Oct-1978,19070.88,6100,0.5,8670,0.6,4433,1,100.0,
10012,Mixed-use,JMF-Bldg. Jiyugaoka 01,"Meguro-ku, Tokyo","Mar-2005, etc.",Mar-2005,2043.68,3093,0.3,5210,0.4,2654,4,100.0,
10013,Urban retail,Cheers Ginza,"Chuo-ku, Tokyo",Aug-2005,Feb-2005,1686.58,4200,0.3,4390,0.3,3830,10,100.0,
10014,Suburban retail,Higashi-Totsuka Aurora City,"Yokohama-shi, Kanagawa",Mar-2006,Sep-1999,109355.90,50500,4.2,43400,3.2,43277,5,100.0,
10016,Urban retail,G-Bldg. Jingumae 06,"Shibuya-ku, Tokyo",Dec-2007,Nov-2007,670.42,2360,0.2,2950,0.2,2320,4,100.0,
10017,Urban retail,G-Bldg. Jingumae 01,"Shibuya-ku, Tokyo",May-2008,Oct-2007,555.75,3400,0.3,4640,0.3,3372,2,100.0,
10020,Suburban retail,AEON MALL Musashi Murayama,"Musashimurayama-shi, Tokyo",Mar-2010,Oct-2006,137466.97,30600,2.5,31800,2.4,23595,1,100.0,
10021,Urban retail,La Porte Aoyama,"Shibuya-ku, Tokyo",Mar-2010,Nov-2004,4158.53,9400,0.8,10800,0.8,9045,23,97.1,
10023,Mixed-use,JMF-Bldg. Jingumae 01,"Shibuya-ku, Tokyo",Mar-2010,Jun-2009,1676.87,5520,0.5,3980,0.3,5275,7,86.3,
10024,Urban retail,G-Bldg. Minami Ikebukuro 01,"Toshima-ku, Tokyo",Mar-2010,Oct-1974,5066.06,5800,0.5,10600,0.8,5931,8,100.0,
10025,Suburban retail,Makuhari Plaza,"Chiba-shi, Chiba",Sep-2011,Mar-1998,24505.37,5700,0.5,6930,0.5,5202,5,100.0,
10026,Urban retail,Urban Terrace Jingumae,"Shibuya-ku, Tokyo",Sep-2011,Feb-2008,1719.19,2797,0.2,5210,0.4,2656,2,100.0,
10027,Urban retail,Round1 Machida,"Machida-shi, Tokyo",Sep-2011,Jul-2004,6801.89,2450,0.2,3290,0.2,2208,1,100.0,
10028,Urban retail,Round1 Stadium Itabashi,"Itabashi-ku, Tokyo",Sep-2011,Apr-2006,14828.74,2400,0.2,3090,0.2,2131,1,100.0,
10029,Urban retail,Arkangel Daikanyama (Land with leasehold interest),"Meguro-ku, Tokyo",Sep-2011,-,904.04,1000,0.1,1630,0.1,1012,1,100.0,
10030,Urban retail,G-Bldg. Omotesando 01,"Shibuya-ku, Tokyo",Oct-2012,Apr-2012,1508.03,5850,0.5,8600,0.6,5748,1,100.0,
10031,Urban retail,Round1 Yokohama Station West,"Yokohama-shi, Kanagawa",Oct-2012,Apr-2002,6560.09,3930,0.3,5430,0.4,3670,1,100.0,
10032,Urban retail,G-Bldg. Sangenjaya 01,"Setagaya-ku, Tokyo",Oct-2013,Nov-2005,3471.52,3725,0.3,6660,0.5,3590,3,100.0,
10035,Mixed-use,Colline Bajikouen,"Setagaya-ku, Tokyo",Oct-2013,Apr-1992,5356.54,3100,0.3,4380,0.3,3173,10,100.0,
10036,Mixed-use,KAWASAKI Le FRONT,"Kawasaki-shi, Kanagawa",Oct-2013,Feb-1988,49224.14,30000,2.5,41300,3.1,34497,66,100.0,
